3979:Abeln, Sanne
773:Evers, Dirk
7898:Ewing, Rob
5172:Fariselli, Piero
7524:Feenstra, K. Anton
7336:Fei, Zhangjun
90:Feng, Jianmin
433:Fenstermacher, David
2584:Fernandez-Recio, Juan
6601:Fetrow, Jacquelyn
6828:Filizola, Marta
2905:Fiser, Andras
251:Flicek, Paul
12108:Floares, Alexandru
3093:Flook, Paul
11377:Floratos, Aris
6111:Folk, Michael
134:Forst, Christian
237:Foster, James
3629:Freitas, Ana Teresa
408:Friedberg, Iddo
16776:Fr�hlich, Holger
4408:Fromer, Menachem
112:Fuchs, Rainer
1450:Fuellen, Georg
720:Furey, Terrence
2060:Gaasterland, Terry
9818:Gabrielyan, Ogsen
1465:Gaeta, Bruno
281:Gallin, Warren
14676:Garcia, Sara
2100:Geller, Sue
1447:Gerloff, Dietlind
759:Gibas, Cynthia
10943:Glazier, James
3429:Glazko, Galina
16616:Goldberg, Debra
865:Gomez, Shawn
2602:Gondro, Cedric
6265:Gonzalez Mendez, Ricardo
2495:Good, Peter
1416:Gopalakrishnan, Vanathi
7845:Gorodkin, Jan
1442:Gosink, Mark
8759:Gosink, John
4293:Goto, Susumu
496:Goto, Osamu
698:Goto, Naohisa
9843:Gough, Julian
1441:Graber, Joel
1493:Greene, John
1455:Gribskov, Michael
8751:Grolmusz, Vince
1468:Gross, Robert
5022:Guda, Chittibabu
1374:GuhaThakurta, Debraj
859:Guigo, Roderic
5032:Gunduz Demir, Cigdem
4818:Gunnar, Raetsch
3485:Gursoy, Attila
323:Haaland, Perry
5088:Halfon, Marc
358:Halliday, Katrina
291:Halling, Conrad
6793:Halperin, Eran
7213:Hamacher, Kay
11905:Hammonds, Roy
55:Han, Kyungsook
1113:Hancock, John
5445:Hao, Pei
7357:Harhay, Gregory
7432:Harrison, Scott
180:Harte, Rachel
444:Hatzimanikatis, Vassily
9866:Havgaard, Jakob Hull
2109:Hayes, Richard
2783:Hazelhurst, Scott
5434:He, Yongqun
775:Heard, David
3258:Heath, Lenwood
5416:Heber, Steffen
5098:Helftenbein, Gerd
5433:Herbert, Katherine
470:Hermjakob, Henning
6243:Hertz, Gerald
5623:Hibbs, Matthew
728:Hide, Winston
11575:Higgins, Desmond
2267:Hill, Andrew
416:Hirschman, Lynette
10826:Hogan, Michael
983:Hokamp, Karsten
7355:Homayouni, Ramin
3810:Honavar, Vasant
7734:Horton, Paul
11379:Hsu, Chun-Nan
2704:Hu, Hai
7971:Huala, Eva
135:Huang, Chris
9897:Hubbard, Simon
9898:Hubbell, Earl
9901:Hunt, C. Anthony
987:Hunter, Lawrence
9904:Huttenhower, Curtis
2537:Ikawa, Hiroshi
5291:Iossifov, Ivan
5:Iseli, Christian
249:Ivanov, Nikolai
3161:Iyer, Lakshmanan
195:Janssen, Antoine
5495:Jegga, Anil
2528:Jennings, Steven
6918:Jin, Victor
14674:Johnson, Justin
1451:Jonassen, Inge
4457:Jones, Steven
383:Jongeneel, Victor
5786:Joshi, Trupti
3055:Joubert, Fourie
11571:Jurisica, Igor
5419:Kahveci, Tamer
5885:Kalari, Krishna Rani
11449:Kall, Lukas
7191:Kalyanaraman, Ananth
6312:Kampen, Antoine
4431:Kann, Maricel
5430:Karger, Amir
111:Karp, Peter
1473:Karplus, Kevin
3900:Kaski, Samuel
16645:Katayama, Toshiaki
1124:Kavraki, Lydia
193:Kazic, Toni
5059:Kechris-Mays, Katherina
7384:Keehan, Michael
229:Kelkar, Hemant
4772:Keller, Benjamin
4552:Kelso, Janet
1172:Keranen, Soile
9950:Kerelska, Tzvetana
5888:Kerman, Ian
4174:Kerr, Alastair
305:Kestler, Hans
3524:Khrebtukova, Irina
3411:Kihara, Daisuke
11044:Kim, Jongrae
3670:Kim, Seungchan
325:Kincaid, Robert
2820:King, Oliver
10575:King, Brian
11906:Kingsford, Carl
178:Kitts, Paul
11372:Klau, Gunnar
651:Klee, Eric
6980:Kleinstein, Steven
5151:Klenk, Axel
7379:Koch, Ina
1400:Kohlbacher, Oliver
2556:Konishi, Tomokazu
10974:Korkin, Dmitry
10979:Korpelainen, Eija
12129:Kowalczyk, Adam
4674:Koyuturk, Mehmet
5330:kreiman, gabriel
3570:Kremer, Andreas
11933:Kuchinsky, Allan
11357:Kulkarni, Resham
6206:Kurgan, Lukasz
286:Kusalik, Anthony
1432:Kuznetsov, Vladimir
1152:Lackner, Peter
1109:Ladunga, Istvan (Steve)
7490:Lai, Eric
5113:Landsman, David
1080:Langmead, Christopher
5106:LaPoine, Lawrence
5435:Lapointe, David
479:Lapp, Hilmar
5393:Larcombe, Lee
1437:Lash, Alex
1162:Lathrop, Richard
1574:Lawrence, Charles
867:Leach, Sonia
542:Lee, Byungkook (BK)
16702:Lee, Lawrence
10803:Lefranc, Marie-Paule
5276:Lemieux, Madeleine
487:Lengauer, Thomas
5632:Leonard, Julie
6348:Leong, Hon Wai
1431:Lewis, Suzanna
4691:Lewitter, Fran
11020:Li, Hua
2723:Li, Qingqin
6240:Li, Xitong
3027:Li, Jing
11452:Li, Kuo-Bin
5752:Li, Johnny
1611:Liang, Chun
2064:Liao, Li
11121:Lilien, Ryan
6660:Lin, Dawei
3314:Lin, Chung-Yen
4051:Linial, Michal
447:Liu, Jinfeng
11667:Liu, Guozhen
10632:Liu, Yin
2433:liu, jiajian
3482:Long, James
944:Long, William
2868:Loo, Lit-Hsin
10041:Lopez, Rodrigo
39:Lu, Xinghua
5554:Lu, Jin
520:Luciano, Joanne
2317:Luethy, Roland
15696:Luo, Jingchu
7476:Lussier, Yves
12197:Macdonald, Lucy
10956:MacGregor, Nicholas
11643:Macintyre, Geoff
196:Mackey, Aaron
7755:Madeira, Sara
2685:Maeder, Dennis
7402:Malmberg, Russell
11676:Malone, James
2503:Mamitsuka, Hiroshi
2899:Mammel, Mark
4515:Mandel-Gutfreund, Yael
1122:Marchal, Kathleen
5945:Margelevicius, Mindaugas
2972:Markel, Scott
4723:Marshall, M. Scott
10070:Marti-Renom, Marc A.
1003:Martin, Maria-Jesus
1440:Martin, David
3103:Maruyama, Osamu
3495:Mathews, David
306:Matsuda, Hideo
6879:Matsuyama, Yasuo
10505:Mattick, John
342:McArthur, Andrew
466:McCarthy, John
11706:McDowall, Jennifer
11011:McIndoe, Richard
1271:McWeeney, Shannon
11269:McWilliam, Hamish
6494:Medicherla, Krishna Mohan
1138:Medvedovic, Mario
4044:Megy, Karyn
11597:MEHR, Ramit
5925:Melo, Francisco
5956:Meng, Fan
125:Menze, Andreas
5910:Merberg, David
11434:Mercer, Simon
5402:Mesirov, Jill
801:Mewes, Hans-Werner
5609:Michailidis, George
4671:Milward, David
12229:Mirolli, Karen
7523:Mitchell, Julie
6:Mitra, Chanchal
269:Miyano, Satoru
10096:Moll, Mark
3293:Mooney, Sean
3132:Moore, Jason
4361:Moran, Federico
5381:Moreau, Yves
1303:Moreno-Hagelsieb, Gabriel
754:Moret, Bernard
6359:Morris, Quaid
11165:Mortier, Marie-Cecile
1239:Mortimer, James
869:Mount, Stephen
1052:Mounts, William
10108:Mulder, Nicola
8771:Murali, T. M.
1139:Muratet, Michael
261:Murphy, Robert
2475:Mushegian, Arcady
493:Myers, Eugene
5627:Myers, Chad
5195:N, Yathindra
7951:Nagarajan, Radhakrishnan
2852:Nair, Murlidharan
7271:Nakahara, Hiroyuki
823:Nakai, Kenta
4398:Nakao, Mitsuteru
4538:Narasimhan, Giri
4077:Nauche, Stephane
10113:Nekrutenko, Anton
1104:Neshich, Goran
12142:Neuhauser, Claudia
7963:Neumann, Eric
3624:Newberg, Lee
11062:Nicolaes, Gerry
5373:Niknejad, Amir
10123:Nilsson, Bjorn
7298:Niv, Masha
2233:Noble, William
10785:Nock, Nora
2997:Nowak, Jacek
3067:Nussinov, Ruth
4842:Ogiwara, Atsushi
1434:Ohler, Uwe
536:Oliva, Baldomero
10136:Oliveira, Guilherme
516:Olken, Frank
2798:Ondrechen, Mary Jo
5154:Ong, Hang See
1430:Oomen, Raymond
3441:OOSAWA, Chikoo
5356:Orozco, Allan
10831:Ouellette, Francis
7429:Ovcharenko, Ivan
4085:Paces, Jan
6218:Pan, Helen
7385:Pan, Zheng
4660:Panitz, Frank
5726:Papin, Jason
7532:Paradesi, Martin Samuel Rao
3555:Parkinson, John
1309:Parkinson, Helen
10155:Patient, Samuel
6627:Pauley, Mark
2432:Pavlidis, Paul
3814:Peccoud, Jean
1205:Pedersen, Anders
2882:Peng, Hanchuan
3345:Percudani, Riccardo
250:Perumal, Narayanan
5131:Pesole, Graziano
7215:Peters, Bjoern
1157:Pevzner, Pavel
2409:Phang, Tzu Lip
5380:Phillips Jr, George
5069:Plevritis, Sylvia
3957:Podolsky, Robert
6264:Pollock, David
11514:Pop, Mihai
5256:Popel, Aleksander
6356:Porollo, Alexey
7956:Posada, David
11015:Pot, David
2034:Presnell, Scott
5933:Prins, Jan
7392:Pritchard, Leighton
3455:Promponas, Vasilis
3405:Provart, Nicholas
6741:Przulj, Natasa
3786:Przytycka, Teresa
5344:Putonti, Catherine
11030:Rackovsky, Shalom
5716:Radivojac, Predrag
3265:Ragan, Mark
1176:Rahmann, Sven
4180:Rahnenfuhrer, Jorg
7079:Rajnarayanan, Rajendram
10192:Ramakrishnan, Smriti
540:Ranganathan, Shoba
3060:Raphael, Benjamin
2958:Ravichandran, Sarangan
344:Rawlings, Chris
5099:Rebholz-Schuhmann, Dietrich
839:Reese, Martin
3237:Regev, Aviv
1238:Reifman, Jaques
10203:Reinders, Marcel
6385:Reinert, Knut
384:Reisdorf, William
1946:Rejto, Paul
10806:Resources, Human
609:Rey, Michael
1426:Rice, Peter
6148:Richart de la Torre, Ana
11915:Richmond, Todd
485:Richter, Brent
7710:Riethoven, Jean-Jack
10878:Rigden, Daniel
6237:Ritchie, Marylyn
3564:Robinson, Peter
141:Rocke, David
1022:Romano, Paolo
6898:Rose, David
11588:Rossell, David
5175:Rost, Burkhard
510:Roth, Frederick
2844:Rouchka, Eric
3113:Rousu, Juho
7017:Rowley, Stephen
240:Ruelle, Jean-Louis
11433:Ruiz, Jeronimo
16596:Rux, John
11893:Saama, Peter
151:Safer, Hershel
10928:Sahinalp, Cenk
369:Sahinidis, Nikolaos
2319:Sakakibara, Yasubumi
287:Salvador, Armindo
1587:Sander, Chris
679:Sansom, Clare
5110:Sarkar, Indra
5669:Sato, Kengo
1038:Schbath, Sophie
3003:Scheffler, Konrad
6386:Scherer, Andreas
1067:Schliep, Alexander
1188:Schlitt, Thomas
6738:Schmid, Ralf
3098:Schneider, Reinhard
4307:Schreiber, Andreas
6801:Schroeder, Michael
7458:Schulz-Trieglaff, Ole
11844:Schuster, Michael
5407:Schwartz, Russell
273:Schwede, Torsten
11702:Seno, Shigeto
4495:Sensen, Christoph
6778:Seroussi, Eyal
7922:Seshadri, Kothandaraman
6347:Sexton, David
491:Shah, Imran
10268:Shah, Nigam
1492:Shamir, Ron
3262:Shatkay, Hagit
10272:Shen, Li
10276:Shiga, Motoki
1660:Shiu, Shin-Han
6784:Shmoish, Michael
468:Shpuntoff, Albert
863:Shymko, Ronald
3204:Sierk, Michael
10280:Simon, Istvan
4385:Singh, Mona
2810:Sjolander, Kimmen
274:Slater, Ted
938:Slonim, Donna
10567:Smith, Jack
3370:Smith, Suzi
5371:Smith, Andrew
6194:Soderlund, Carol
2094:Solovyev, Victor
12205:Sorger, Thomas
7921:Sosnowski, Raymond
15037:Spang, Rainer
2943:Speed, Terence
6400:Srinivasan, Narayanaswamy
14317:Stanley, Robert
166:Stern, Linda
396:Stoeckert, Christian
5037:Stones, Robert
957:Stormo, Gary
160:Stoye, Jens
3818:Street, Craig
14:Stuart, Joshua
2524:Su, Andrew
5372:Suriyapperuma, Chryshanthi
3351:Svojanovsky, Stan
2639:Takemoto, Darin
3988:Tan, TinWee
1708:Tanaka, Hiroshi
4145:Taneri, Bahar
7134:Tang, Haixu
5138:Tang, Jijun
7822:Tastan Bishop, Ozlem
11130:Tatarinova, Tatiana
263:Taylor, Ronald
14296:Tchagang, Alain
2864:Tenenbaum, Jessica
226:Tesler, Glenn
10324:Theobald, Douglas
11063:Thiesen, Hans-Juergen
7519:Thimmapuram, Jyothi
3528:Thomas, Daryl
1286:Thomas, Jr., Paul
6608:Tian, Bin
6737:Timinskas, Albertas
6690:Tiuryn, Jerzy
3422:Tiwari, Bela
2485:Tjaden, Brian
3023:Tomb, Jean-Francois
4378:Tomiuk, Stefan
3257:Toner, Bernadette
3739:Tong, Joo Chuan
1040:Tosatto, Silvio
2265:Tramontano, Anna
11106:Trevino, Victor
1401:Troyanskaya, Olga
2878:Tseng, George
876:Tsoka, Sophia
6666:Tu, Zhidong
2747:Tucker-Kellogg, Greg
1253:Turcotte, Marcel
1996:Unger, Ron
3890:Upton, Chris
524:Valencia, Alfonso
11380:Van Criekinge, Wim
11425:van Driel, Marc
5859:Van Nimwegen, Erik
12223:Vatta, Paolo
5309:Venclovas, Ceslovas
11620:Verspoor, Karin
11375:Verstegen, Harold
3821:Vihinen, Mauno
11861:Vijaya Satya, Ravi
1463:Vilo, Jaak
11997:Vind, Christian
461:Vingron, Martin
10975:Vision, Todd 
2886:Vitek, Olga
6777:Vitral, Renan
404:Von Heijne, Gunnar
10378:Waldispuhl, Jerome
4176:Wall, Dennis
10520:Wang, Degeng
3:Wang, Clarence
4140:Wang, Lusheng
3644:Wang, Qiong
5840:Wang, Wei
6353:Wang, Kai
1046:Warnow, Tandy
1363:Wasserman, Wyeth
2883:wei, liping
471:Weinstein, Harel
415:Weinstock, Keith
5530:Weiss, Bertram
11220:Welch, Lonnie
5579:Weller, Jennifer
6483:Wernitznig, Andreas
5952:Wessels, Lodewyk
7254:White, Elizabeth
1845:White, Peter
5607:White, Ronald
12256:Wiedmann, Ralph
11051:Wilmot, Beth
610:Wise, Michael
11419:Wong, Stephen
2687:Wong, Limsoon
6633:Wood, Graham
109:Wood, Monika
980:Wooley, John
2083:Wu, Thomas
478:Wu, Cathy
4848:Wu, Chunlei
3092:Wu, Michael
7163:Xia, Yu
7235:Xiao, Wenzhong
11019:Xie, Lei
7437:Xing, Eric
5516:Xing, Yi
6339:Xu, Yan
2884:Xu, Dong
2136:Xu, Ying
6493:Xu, Jinbo
724:Yada, Tetsushi
11666:Yamanishi, Yoshihiro
7919:Yao, Hui
3546:Ye, Ping
3344:Yu, Hong
7764:Yu, Weichuan
10421:Yu, Chin Sheng
11072:Yuan, Guo-Cheng
11780:Zavodszky, Maria
4557:Zavolan, Mihaela
5709:Zhang, Jiexin
6112:Zhang, Zemin
5093:ZHANG, PENG
7220:Zhang, Bing
7465:Zhao, Wenzhu
5066:Zhao, Zhongming
16286:Zhao, Shanrong
3769:Zheng, Wenjin
11242:Zhou, Xiaobo
5483:Zhou, Jasmine
7399:Zhou, Leming
7301:Zhou, Fengfeng
2407:Zhu, Tong
265:Zimmer, Ralf
7737:Zoppe, Monica
